﻿PO Number,Supplier Name, Total Dollar Amount ,PO Date,Statutory Authority,Contract Expire Date
60800 0000013098,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,4285.98,8/9/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013100,BURNHAM PROPERTIES LTD,63103.06,8/9/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013101,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,4384.78,8/9/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013103,MONO MACHINES LLC,49.3,8/10/2023,"Texas Government Code, Chapter 2155",8/9/2024
60800 0000013104,DONALSON-UMPHREY AUTOMOTIVE GROUP INC,267393.21,8/10/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/10/2024
60800 0000013105,SAFE2DRIVE,2085,8/10/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",2/14/2024
60800 0000013108,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,4517.28,9/1/2023,"Texas Government Code, Chapter 2157",3/31/2024
60800 0000013109,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1015.15,8/10/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013110,"DOUBLE FIRST MEDICAL, LLC",47890,8/10/2023,"General Appropriations Act, Article IX, Section 15.02",8/10/2024
60800 0000013111,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1755.02,8/10/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013112,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,5280.9,8/10/2023,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000013113,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2766.32,8/10/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013114,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,950.32,8/10/2023,"Texas Government Code, Chapter 2157",10/31/2023
60800 0000013115,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1313.3,8/10/2023,"Texas Government Code, Chapter 2157",10/31/2023
60800 0000013117,LIBERTY DATA PRODUCTS INC,11.2,8/11/2023,"General Appropriations Act, Article IX, Section 15.02",8/10/2024
60800 0000013118,WORKQUEST,975,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013123,MAGNA LEGAL SERVICES LLC,3415,8/11/2023,"Texas Government Code, Chapter 2155",10/25/2024
60800 0000013124,SUMMIT FIRE NATIONAL CONSULTING LLC,40000,8/11/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013125,WORKQUEST,780,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013126,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,359.48,8/11/2023,"Texas Government Code, Chapter 2155",9/30/2023
60800 0000013127,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2715.62,8/11/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013128,CDW GOVERNMENT INC,487.23,8/11/2023,"Texas Government Code, Chapter 2157",8/10/2024
60800 0000013129,WORKQUEST,780,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013131,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3074.19,8/11/2023,"Texas Government Code, Chapter 2157",1/31/2025
60800 0000013132,IDEAL PRODUCTIONS AUSTIN LTD,4825,8/11/2023,"Texas Government Code, Chapter 2155",8/23/2023
60800 0000013133,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3245.66,8/11/2023,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000013134,WORKQUEST,9142,8/11/2023,"General Appropriations Act, Article IX, Section 15.02",8/31/2024
60800 0000013135,ULINE SHIPPING SUPPLY SP,190.54,8/12/2023,"Texas Government Code, Chapter 2155",9/7/2024
60800 0000013136,WORKQUEST,35105.96,8/12/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013137,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,3163.56,8/14/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013138,LEXISNEXIS RISK SOLUTIONS FL INC,43956,8/14/2023,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000013140,CDW GOVERNMENT INC,778.85,8/14/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/13/2024
60800 0000013142,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1023.8,8/14/2023,"Texas Government Code, Chapter 2155",2/11/2024
60800 0000013143,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2202.55,8/14/2023,"Texas Government Code, Chapter 2157",2/11/2024
60800 0000013144,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1106.9,8/14/2023,"Texas Government Code, Chapter 2157",2/11/2024
60800 0000013145,STAPLES CONTRACT AND COMMERCIAL INC,124.34,8/15/2023,"Texas Government Code, Chapter 2155",8/14/2024
60800 0000013146,TEXAS GOVLINK INC,260000,9/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013148,TEKSYSTEMS INC,249600,8/15/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013150,NIPUN SYSTEMS INC,249600,8/15/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013151,DIVINE IMAGING INC,95.3,8/15/2023,"Texas Government Code, Chapter 2155",8/14/2024
60800 0000013152,NIPUN SYSTEMS INC,222560,8/15/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013154,RIVERGATE PROPERTIES LLC,348470.2,8/15/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013155,PRESTIGE ELEVATOR SERVICES,238000,8/15/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2027
60800 0000013156,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,169.5,8/15/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/14/2024
60800 0000013157,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1231.39,8/15/2023,"Texas Government Code, Chapter 2157",3/31/2024
60800 0000013158,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1830.58,8/15/2023,"Texas Government Code, Chapter 2157",3/31/2024
60800 0000013159,PITNEY BOWES PRESORT SERVICES,25000,8/16/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013160,M&A GLOBAL CARTRIDGES,62.45,8/16/2023,"Texas Government Code, Chapter 2155",8/15/2024
60800 0000013161,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,5203.99,8/16/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013162,WORKQUEST,585,9/1/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013163,TAYLOR COMMUNICATIONS INC,76912.8,8/16/2023,"General Appropriations Act, Article IX, Section 15.02",8/31/2024
60800 0000013164,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,595.52,8/16/2023,"Texas Government Code, Chapter 2157",9/30/2023
60800 0000013165,SOUTHWEST RESEARCH INSTITUTE,472898.69,8/16/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",1/31/2028
60800 0000013167,REPUBLIC SERVICES INC,892.32,8/16/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013168,WORKQUEST,1105,9/1/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013169,RR DONNELLEY,526050,8/16/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",5/9/2024
60800 0000013170,WORKQUEST,585,9/1/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013171,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,4585.16,8/17/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013172,WORKQUEST,3042,8/17/2023,"Texas Government Code, Chapter 771",11/30/2023
60800 0000013173,CARAHSOFT TECHNOLGY CORPORATION,1329880.27,8/17/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013174,BILL CLARK PEST CONTROL,660,8/17/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013176,WORKQUEST,25656.8,8/17/2023,"Texas Government Code, Chapter 771",11/30/2023
60800 0000013177,EXPLORE INFORMATION SERVICE LLC,857015,8/17/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/30/2024
60800 0000013178,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,5105,8/17/2023,"Texas Government Code, Chapter 2157",3/31/2024
60800 0000013179,1ST DEFENSE TERMITE & PEST CONTROL,540,8/17/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013181,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,1168.17,8/17/2023,"Texas Government Code, Chapter 2157",10/31/2023
60800 0000013182,UNIVERSITY OF TEXAS AT AUSTIN,4175,8/17/2023,"Texas Government Code, Chapter 771",9/8/2023
60800 0000013184,MONO MACHINES LLC,185.33,8/18/2023,"Texas Government Code, Chapter 2155",8/17/2024
60800 0000013185,OPEN TEXT INC C/O JP MORGAN,6356.62,9/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013186,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,2766.75,8/18/2023,"Texas Government Code, Chapter 2157",1/31/2024
60800 0000013187,TEXAS GOVLINK INC,255840,8/18/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013190,TAYLOR COMMUNICATIONS INC,9568.12,8/18/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013192,TEKSYSTEMS INC,225430.4,8/18/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013194,WORKQUEST,480.48,8/18/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013195,TIGHT GROUP LLC,131000,8/21/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013196,AAMVA,262174.64,8/21/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013198,TEXAS STATE AGENCY BUSINESS ADMINISTRATO,100,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013199,FEDERAL EXPRESS,132000,8/21/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013200,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,17015568.55,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013201,"SISTEMA TECHNOLOGIES, INC.",228800,8/22/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013202,ESOLVIT INC,120640,8/22/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013203,FEDERAL EXPRESS,60000,8/22/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013205,WORKQUEST,600000,8/22/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013206,COURT FILE AMERICA,500,8/22/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013207,WORKQUEST,30000,8/23/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013208,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,5389.56,8/23/2023,"Texas Government Code, Chapter 2155",6/30/2027
60800 0000013209,CARAHSOFT TECHNOLGY CORPORATION,228010.29,9/1/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013211,REPUBLIC SERVICES INC,1620,8/23/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013213,WORKQUEST,29094.77,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013214,WORKQUEST,21898.56,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013215,APEX SYSTEMS INC,208832,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013216,WORKQUEST,29207.28,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013217,WORKQUEST,38821.4,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013218,WORKQUEST,64228.05,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013219,WORKQUEST,122857.12,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013220,WORKQUEST,31478.36,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013221,BANSAR TECHNOLOGIES INC.,228800,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013222,WORKQUEST,23442.55,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013223,WORKQUEST,15610,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013224,TEKSYSTEMS INC,228800,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013225,WORKQUEST,17600.61,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013226,WORKQUEST,34303,8/24/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013227,WORKQUEST,177.91,8/24/2023,"Texas Government Code, Chapter 771",8/23/2024
60800 0000013228,NIPUN SYSTEMS INC,191713.6,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013229,TEXAS GOVLINK INC,206960,8/24/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013230,NEOS CONSULTING GROUP LLC,208832,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013231,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,0,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013232,TEXAS GOVLINK INC,208832,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013233,ON THE RECORD REPORTING & TRANSCRIPTION,11200,8/24/2023,"Texas Government Code, Chapter 2155",1/31/2024
60800 0000013234,MONO MACHINES LLC,1146.12,8/24/2023,"Texas Government Code, Chapter 2155",9/5/2024
60800 0000013236,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,4265.36,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2023
60800 0000013237,BANSAR TECHNOLOGIES INC.,208832,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013238,NIPUN SYSTEMS INC,197600,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013239,APEX SYSTEMS INC,200574.4,8/24/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013240,NIPUN SYSTEMS INC,217360,8/25/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013241,BLUE 360 MEDIA LLC,608,8/25/2023,"Texas Government Code, Chapter 2155",8/24/2024
60800 0000013242,UNITED STATES POSTAL SERVICES,8000,8/25/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013243,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,616.46,8/25/2023,"Texas Government Code, Chapter 2157",10/31/2023
60800 0000013244,PITNEY BOWES,265.58,8/25/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/24/2024
60800 0000013246,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,767.59,8/25/2023,"Texas Government Code, Chapter 2157",10/31/2023
60800 0000013247,M&A GLOBAL CARTRIDGES,51.82,8/25/2023,"Texas Government Code, Chapter 2155",8/24/2024
60800 0000013248,THE URBAN CIRCLE,2449,8/25/2023,"Texas Government Code, Chapter 2155",8/27/2024
60800 0000013249,WORKQUEST,12371.52,8/25/2023,"Texas Government Code, Chapter 771",10/31/2023
60800 0000013250,DELL,221285.29,9/21/2023,"Texas Government Code, Chapter 2155",9/20/2024
60800 0000013251,WORKQUEST,88854,8/25/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013252,"FRONTIER ACCESS, LLC",20274,8/25/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2027
60800 0000013253,WORKQUEST,88854,8/25/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013254,BANSAR TECHNOLOGIES INC.,176800,8/26/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013255,APEX SYSTEMS INC,200574.4,8/26/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013256,TEXAS GOVLINK INC,222560,8/26/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013257,BANSAR TECHNOLOGIES INC.,200574.4,8/26/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013258,TEXAS GOVLINK INC,260000,8/26/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013259,ESOLVIT INC,208000,8/26/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013260,TEKSYSTEMS INC,87284.8,8/27/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013261,LOBLOLLY CONSULTING LLC,222560,8/27/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013262,"GTS TECHNOLOGY SOLUTIONS, INC.",125640,8/27/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013263,TEXAS GOVLINK INC,222560,8/27/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013264,CYBERONE LLC,49392.59,10/15/2023,"Texas Government Code, Chapter 2157",10/14/2024
60800 0000013265,TEXAS DEPT OF INFORMATION RESOURCES,12000,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013266,APEX SYSTEMS INC,176800,9/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013267,TEXAS GOVLINK INC,216320,9/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013268,WORKQUEST,683.23,8/28/2023,"Texas Government Code, Chapter 771",8/27/2024
60800 0000013269,TEKSYSTEMS INC,222560,9/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013270,BANSAR TECHNOLOGIES INC.,187200,9/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013271,TEXAS COMPTROLLER OF PUBLIC ACCOUNTS,10000,8/28/2023,"Texas Government Code, Chapter 771",8/31/2025
60800 0000013272,MONO MACHINES LLC,382.53,8/28/2023,"Texas Government Code, Chapter 2155",8/27/2024
60800 0000013273,NEOS CONSULTING GROUP LLC,203840,9/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013274,APEX SYSTEMS INC,200574.4,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013275,STATE OFFICE OF RISK MANAGEMENT,114342.17,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013276,AHI ENTERPRISES LLC,302.34,8/28/2023,"General Appropriations Act, Article IX, Section 15.02",8/27/2024
60800 0000013277,"GTS TECHNOLOGY SOLUTIONS, INC.",171400,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013278,"SISTEMA TECHNOLOGIES, INC.",222560,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013279,LOBLOLLY CONSULTING LLC,247936,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013280,OLIVER PROPANE LLC,3500,8/28/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013281,ODP BUSINESS SOLUTIONS LLC,68.74,8/28/2023,"Texas Government Code, Chapter 2155",8/30/2024
60800 0000013282,TEXAS GOVLINK INC,241280,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013283,WORKQUEST,331182.72,8/28/2023,"Texas Government Code, Chapter 771",8/31/2028
60800 0000013284,WORKQUEST,95700.8,8/28/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013285,SHI GOVERNMENT SOLUTIONS INC,5557,9/1/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/13/2024
60800 0000013286,CDW GOVERNMENT INC,7380,9/17/2023,"Texas Government Code, Chapter 2155",9/16/2024
60800 0000013287,TEKSYSTEMS INC,125640,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013288,JOHNSON CONTROLS,271140,8/28/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/30/2027
60800 0000013289,TEKSYSTEMS INC,125640,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013290,TEXAS GOVLINK INC,260000,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013291,"SISTEMA TECHNOLOGIES, INC.",200574.4,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013292,TEKSYSTEMS INC,125640,8/28/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013294,WOLTERS KLUWER FINANCIAL SERVICES,7930.65,9/1/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",8/31/2024
60800 0000013295,WORKQUEST,485.71,8/29/2023,"Texas Government Code, Chapter 771",8/28/2024
60800 0000013296,CDW GOVERNMENT INC,151207.2,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2026
60800 0000013297,"FRANK LOW VOLTAGE, LLC",100000,9/1/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013298,ANCHOR COMPUTER INC,14750,9/1/2023,"Texas Government Code, Chapter 2155",3/31/2024
60800 0000013300,"GTS TECHNOLOGY SOLUTIONS, INC.",125640,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013301,MONO MACHINES LLC,648.57,8/29/2023,"Texas Government Code, Chapter 2155",10/5/2024
60800 0000013302,TEXAS GOVLINK INC,208832,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013304,TEXAS DEPT OF INFORMATION RESOURCES,17347230,8/29/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013305,"22ND CENTURY TECHNOLOGIES, INC",670500,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013307,WORKQUEST,683.46,8/29/2023,"Texas Government Code, Chapter 771",8/28/2024
60800 0000013308,DELL,47621.18,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013309,PITNEY BOWES,91.29,8/29/2023,"General Appropriations Act, Article IX, Section 15.02",8/30/2024
60800 0000013310,TEXAS GOVLINK INC,197600,8/29/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013311,CAPITOL SYSTEMS INC,208832,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013312,TEKSYSTEMS INC,82284.8,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013313,BANSAR TECHNOLOGIES INC.,191713.6,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013314,BANSAR TECHNOLOGIES INC.,200574.4,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013315,TEXAS GOVLINK INC,228800,8/29/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013316,WORTH HYDROCHEM OF AUSTIN INC,4800,8/30/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013318,APEX SYSTEMS INC,200574.4,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013319,WORKQUEST,59406.96,8/30/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013322,WORKQUEST,178880,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013323,CELLCO PARTNERSHIP,42294.08,9/1/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013324,AT&T,102272,9/1/2023,"Texas Government Code, Chapter 2155",8/31/2024
60800 0000013325,"SISTEMA TECHNOLOGIES, INC.",135200,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013326,TEKSYSTEMS INC,82742.4,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013327,BANSAR TECHNOLOGIES INC.,197600,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013328,BANSAR TECHNOLOGIES INC.,208832,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013329,"SISTEMA TECHNOLOGIES, INC.",228800,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013330,TEKSYSTEMS INC,228800,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013331,STAPLES CONTRACT AND COMMERCIAL INC,62.66,8/30/2023,"General Appropriations Act, Article IX, Section 15.02",8/29/2024
60800 0000013332,NIPUN SYSTEMS INC,222560,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013333,TEKSYSTEMS INC,200574.4,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013334,"SISTEMA TECHNOLOGIES, INC.",123968,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013335,TOSHIBA AMERICA BUSINESS SOLUTIONS INC,8046.6,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013338,TEXAS GOVLINK INC,241280,8/30/2023,"Texas Government Code, Chapter 2157",8/31/2024
60800 0000013339,TEXAS DEPT OF TRANSPORTATION,456000,8/31/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013340,CDW GOVERNMENT INC,683.44,8/31/2023,"Texas Government Code, Chapter 2155",8/30/2024
60800 0000013342,WORKQUEST,58.78,8/31/2023,"Texas Government Code, Chapter 771",9/12/2024
60800 0000013344,M&A GLOBAL CARTRIDGES,352.04,8/31/2023,"Texas Government Code, Chapter 2155",9/28/2024
60800 0000013345,MONO MACHINES LLC,34.88,8/31/2023,"Texas Government Code, Chapter 2155",8/30/2024
60800 0000013346,ROLLING OAKS MALL REALTY HOLDING LLC,724000,8/31/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013347,"TEXAS ROOFING CO., LP",5300,9/5/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",11/30/2023
60800 0000013348,TEXAS DEPARTMENT OF CRIMINAL JUSTICE (TD,717,9/6/2023,"Texas Government Code, Chapter 771",9/25/2024
60800 0000013350,ODP BUSINESS SOLUTIONS LLC,419.58,9/6/2023,"Texas Government Code, Chapter 2155",9/5/2024
60800 0000013351,OFFICE OF THE ATTORNEY GENERAL,55000,9/1/2023,"Texas Government Code, Chapter 771",8/31/2024
60800 0000013352,INDUSTRIAL SOLUTIONS,1359.66,9/7/2023,"Texas Government Code, Chapter 2155",9/6/2024
60800 0000013354,STAPLES CONTRACT AND COMMERCIAL INC,50,9/7/2023,"Texas Administrative Code, Chapter 20, Subchapter B, Rule 20.82",9/6/2024
60800 0000013356,WORKQUEST,1349,9/8/2023,"Texas Government Code, Chapter 771",9/7/2024
60800 0000013357,FASTENAL COMPANY,134.64,9/8/2023,"Texas Government Code, Chapter 2155",9/7/2024
60800 0000013358,OFFICE OF THE ATTORNEY GENERAL,795,9/8/2023,"Texas Government Code, Chapter 771",9/7/2024
60800 0000013360,WORKQUEST,193.79,9/8/2023,"Texas Government Code, Chapter 771",9/7/2024
60800 0000013361,STAPLES CONTRACT AND COMMERCIAL INC,33.54,9/8/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",9/7/2024
60800 0000013362,FASTENAL COMPANY,52.98,9/8/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",9/7/2024
60800 0000013363,PITNEY BOWES,161.82,9/8/2023,"Texas Administrative Code, Chapter 20, Subchapter C, Rule 20.220",9/7/2024
